﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620738,2023-05-06,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,,Rounds and Called Changes,,,Rung for the coronation of King Charles III.,,Eleanor Wood,,,Malcom Murphy,,,Beth Ingham,,,Ian Jorysz,,,Freja Steinke,,
1610484,1900-12-21,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 49,5056,Superlative Surprise Major,,Nathan J Pitstow,"Bell news, Vol 19, page 416",1,Frank Smith,,2,Alfred Potter,,3,Joseph Potter,,4,John Smith,,5,John Potter,,6,Henry Shuker,,7,Alfred Cross,,8,Harry Chapman,C,
1610438,1899-10-09,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 51,5056,Cambridge Surprise Major,,C Middleton,"First peal in the method by all, first by the above Association, and the first in the county.",1,Francis Smith,,2,George E Turner,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,William Henry Shuker,,7,Alfred Cross,,8,Henry Chapman,C,
1610483,1898-01-17,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 53,5056,Superlative Surprise Major,,C H Hattersley,"This peal has the 4th and 6th the extent in 6ths place, with the 2nd and 3rd never there at a course-end.It was rung as a welcome visit to Mr. Woodhouse (late of Cambridge University), who hails from Sedberg, Westmoreland; the rest are of the local band.Bell news, Vol 16, page 472",1,Frank Smith,,2,George E Turner,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,Alfred Cross,,7,George F Woodhouse,,8,Harry Chapman,C,
1610431,1897-08-23,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 53,5088,Kent Treble Bob Major,,H W Haley,"Taylor belongs to Waterfoot; Greenall to Grappenhall; Ridyard to Eccles; the remainder to the local band.Bell news, Vol 16, page 215",1,Frank Smith,,2,John Smith,,3,Brogden Taylor,,4,Alfred Cross,,5,George E Turner,,6,Harry Shuker,,7,C R Greenall,,8,Richard Ridyard,C,
1610482,1897-07-23,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 51,5056,Superlative Surprise Major,,J W Washbrook,"First peal in the method: 7.Bell news Vol 16, page 163",1,Frank Smith,,2,Alfred Cross,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,George E Turner,,7,George F Woodhouse,,8,Harry Chapman,C,
1610441,1897-06-22,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 51,5056,Superlative Surprise Major,,J S Wilde,"Bell news, Vol 16, page 106",1,Frank Smith,,2,Isiah Rogers,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,George E Turner,,7,Alfred Cross,,8,Harry Chapman,C,
1610440,1897-01-11,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 52,5088,Superlative Surprise Major,,N J Pitstow,"This was the first peal in the method by all the band, first in the method by the Lancashire Association, and the first in the method in the county. It was rung at the third attempt, and as a birthday compliment to Messrs. Frank Smith and Josiah Rogers, their brother-ringers wishing them many happy returns.Bell news, Vol 15, page 508",1,Frank Smith,,2,Josiah Rogers,,3,John Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,George E Turner,,7,Alfred Cross,,8,Harry Chapman,C,
1610439,1896-08-10,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 50,5088,Oxford Treble Bob Major,,W Sottanstall,"This is T. G. Downs' fiftieth peal.First peal in the method by all the band except J. Rogers, and was rung at the second attemptIt is the first peal of Oxford on the bells and also by the Lancashire Association.Bell news, Vol 15, page 183",1,Thomas G Downes,,2,John Smith,,3,George E Turner,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,Josiah Rogers,,7,Alfred Cross,,8,Harry Chapman,C,
1610429,1896-06-23,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,3h 5,5088,Kent Treble Bob Major,,Obadiah Lang,"A reference to this peal will be found on another page.Bell news, Vol 15, page 100",1,Thomas G Downes,,2,Alfred Cross,,3,George E Turner,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,Josiah Rogers,,7,Herbert Deansfield,,8,Harry Chapman,C,
1610437,1896-01-27,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 47,5040,Stedman Triples,,Thurstans',"First peal in the method.Rung as a compliment to Mr. Rogers, he having attained his fifty-third birthday on January 10th.Messrs. Derbyshire and Ridyard hail from Worsley; the rest are local menBell news, Vol 14, page 404",1,Samuel Greenhalgh,,2,John Smith,,3,Josiah Rogers,,4,Alfred Cross,,5,Frederick Derbyshire,,6,Thomas W Smith,,7,Richard Ridyard,C,8,Francis Smith,,
1610427,1895-11-30,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 51,5184,Kent Treble Bob Major,,S Wood,"R. Ridyard halls from Worsley, the rest are local menBell news, Vol 14, page 331",1,John Smith,,2,Francis Smith,,3,Samuel Greenhalgh,,4,Joseph Winterbottom,,5,George E Turner,,6,Thomas W Smith,,7,Richard Ridyard,,8,Harry Chapman,C,
1610426,1895-11-01,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 50,5024,Kent Treble Bob Major,,John Thorp,"First peal in the method: 1, 2, 5, 6.First peal as conductorThis is the first peal in the method on the bells, and all are local ringers.Bell news, Vol 14, page 284",1,John Smith,,2,Frank Smith,,3,George E Turner,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,Thomas W Smith,,7,Josiah Rogers,,8,Henry Chapman,C,
1610425,1895-01-12,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 49,5040,Stedman Triples,,Brooks' Variation,"First peal in the method on the bells.First peal in the method: 1, 2, 6, 8.Great credit is due to the ringers of the treble, 2nd, 4th, 6th, and tenor for the progress they have made in the method, they having rung their first touch o f Stedman Triples in August last.Rung as a compliment to J. Rogers, he having attained his 53rd birthday.All the above are of the local company, except R. Ridyard, who hails from Worsley.The above was rung at the third attempt.Bell news, Vol 13, page 416",1,John Smith,,2,Samuel Greenhalgh,,3,George E Turner,,4,Joseph Winterbottom,,5,Josiah Rogers,,6,Thomas W Smith,,7,Richard Ridyard,C,8,Francis Smith,,
1610424,1893-02-03,Lancashire Association,Salford,"St Thomas, Pendleton",Lancashire,tower,14¾,2h 58,5040,Grandsire Triples,,Holts ten part,"Messrs. Winterbottom and Bradley were elected Members of the Association before starting.This is the first peal on the bells by a local band since their opening 1840.It is also the first peal by all except the conductor.Great credit is due to Mr. Cash, in the manner he piloted the young band through the pealBell news, Vol 11, page 551",1,John Smith,,2,James Fitton,,3,Frank Smith,,4,Joseph Winterbottom,,5,Samuel Greenhalgh,,6,Thomas W Smith,,7,Edward Cash,C,8,Charles Bradley,,
