﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1286891,2019-05-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,22,Tolling,,,Rung at 22:31 to remember the 22 people who lost their lives during the terrorist attack at Manchester arena on 22nd May 2017,10,Terry J Henfrey,,
1207112,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,58m,1259,Grandsire Caters,,Anon,"Rung to mark the start of the official closing down ceremony for the Town Hall for a circa 6 year and £300M restoration project. This quarter peal was rung on the 130th anniversary of the first peal to be rung at the Town Hall 130 years ago today, which was also Grandsire Caters.MANCHESTER, LANCASHIRE— THE ASHTON-UNDER-LYNE SOCIETY.On Saturday, January 14, 1888, in Three Hours and Thirty-five Minutes,At the Town Hall,A PEAL OF GRANDSIRE CATERS, 5129  CHANGES;Tenor 52 cwt.Thomas Taylor ......................Treble.John Hopwood ......................2.Thomas Wroe ........................3.James Wood ..........................4.Benjamin Broadbent ……………5.Joseph Mellor…………………….. 6.Shepherd Andrew ……………….7.John Thorp ............................ 8.Samuel Wood ....................... 9.George Longden & John Harrison  Tenor.Composed by the late H . Hubbard, and Conducted by Samuel Wood .The peal will be found on page 108 of Hubbard's Campanalogia (1876 edition), and is the first peal on the bells which have been hung over ten years, and are by Messrs. Taylor of Loughborough. The ringers take this opportunity of thanking the Corporation of Manchester for their kind permission.",1,Nina E Brannan,,2,Malcom Murphy,,3,Laura D Turner,,4,Miriam Franklin,,5,Philippa C M Stokoe,,6,James E Hibbert,,7,Andrew Tyler,,8,Mungo B Stacy,,9,Jeffrey Brannan,C,10,Andrew D Ingham,,
1587982,1973-11-17,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 37,5042,Cambridge Surprise Maximus,,Andrew S Hudson,200th tower for a peal: 9.A compliment to Martin and Terry Kirk o f Leicester on thebirth of a son (Jonathon Peter Simon).Ringing world: 3271.0010,1,Michael Fiander,,2,Basil Jones,,3,David G Adams,,4,John E Harrold,,5,C Kenneth Lewis,,6,Alan F Scholfield,,7,Alexander J Martin,,8,Christopher Hims,,9,John Pladdys,,10,Geoffrey Paul,,11,Jeffrey Brannan,,12,Robert B Smith,C,
1588038,1973-10-20,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 35,5019,Stedman Cinques,,F H Dexter,"First on 12: 2, 3, 6.First touch as conductor on 12Ringing world: 3264.0921",1,James E Andrews,C,2,Katherine M Thorley,,3,Michael H Tompsett,,4,Michael J Platt,,5,Geoffrey C Sparling,,6,C Frederick C Pearson,,7,John Illingworth,,8,Jeffrey Kershaw,,9,J Martin Thorley,,10,Richard S Starkie,,11,Anthony P Foster,,12,Geoffrey Fothergill,,
1587915,1973-07-14,Hertford County Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5042,Yorkshire Surprise Maximus,,,"200th peal and first of Maximus on tower bells: 1.First of Yorkshire Maximus. 3, 6.1800th peal:First of Maximus: 8Ringing world: 3250.0637",1,John R Southey,,2,Jennifer M Taylor,,3,Elizabeth Forster,,4,S Kathleen M Baldwin,,5,Brian Bladon,,6,Roger Baldwin,,7,James R Taylor,,8,Maurice A New,,9,Frank T Blagrove,,10,James L Towler,,11,Howard W Egglestone,,12,John R Mayne,C,
1713819,1973-05-12,Bedfordshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 39,5042,Cambridge Surprise Maximus,,Arr. S Ivin,50th peal - 5. 100th peal - 7.,1,Diana J Handley,,2,Mark Regan,,3,Kathleen A Marriott,,4,Anthony H Smith,,5,Robert P Wood,,6,Christopher J Hughes,,7,Martyn J Marriott,,8,Robert Dennis,,9,Keith H Fleming,,10,C Michael Orme,,11,David R Saunderson,,12,Stephen Ivin,C,
1588071,1973-03-24,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 6,5280,Cambridge Surprise Maximus,,F Dench,Ringing world: 3235.0333,1,Eric Roughley,,2,Roland H Cook,,3,John Robinson,,4,Michael D Fishwick,,5,Stephen W Barton,,6,Raymond J Ballard,,7,Derek Butterworth,,8,David Beacham,,9,Gerald C Hemming,,10,Denis Mottershead,C,11,John H Fielden,,12,Geoffrey Paul,,
1587925,1971-05-15,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5042,Cambridge Surprise Maximus,,R W Pipe,Ringing world: 3138.0532,1,A Pattie Clapham,,2,John Robinson,,3,Margaret Warford,,4,J Henry Fielden,,5,Philip J Crossthwaite,,6,Peter H Gardner,,7,Alec Beaumont,,8,Ian G Campbell,,9,Ronald R Warford,,10,David J Purnell,,11,David W Friend,,12,C Barrie Dove,C,
1588088,1971-04-10,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 3,5042,Warwickshire Surprise Maximus,,Peter Border,First peal in the method (though rung previously in spliced)Ringing world: 3140.0574,1,Derek F Yates,,2,Frank Osbaldiston,,3,Neil Bennett,C,4,Geoffrey R Gardner,,5,C Kenneth Lewis,,6,Basil Jones,,7,James E Andrews,,8,Cyril Crossthwaite,,9,Ralph G Edwards,,10,Frederick Shallcross,,11,Ian M Holland,,12,Brian Harris,,
1587924,1971-03-13,Universities Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 40,5007,Stedman Cinques,,R A G Inglis,"First on 12: 2 6, 8.First of Cinques: 5, 11.On the occasion of the Manchester U. Guild dinner;an engagement compliment to Margaret Ellwood and Marcus Sherwood.Ringing world: 3129.0338",1,D Barton,C,2,Lynda M Deebank,,3,Margaret L Ellwood,,4,R L Underwood,,5,T H Kirkman,,6,P J Simmonds,,7,J R N Lebon,,8,Peter G Bellamy-Knights,,9,A T Winter,,10,W T Perrins,,11,Marcus C W Sherwood,,12,Christopher L D Munday,,
1588037,1971-02-27,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 30,5007,Stedman Cinques,,Frank E Darby,Ringing world: 3128.0316,1,Susan Rothera,,2,Kenneth J Hesketh,,3,Ralph G Edwards,,4,Josephine A Brown,,5,David E Rothera,,6,Keith W Brown,,7,John H Fielden,,8,Peter G Brown,,9,Tudor P Edwards,C,10,James L Towler,,11,Philip J Rothera,,12,Frank D Mack,,
1587981,1970-10-10,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 42,5042,Cambridge Surprise Maximus,,R W Pipe,Ringing world: 3105.0859,1,J Edward Cawser,C,2,Sheila M Anthony,,3,Beryl E Cawser,,4,Barry E Saunders,,5,Alan A Paul,,6,Graham C Paul,,7,Martin Green,,8,Rupert A Clarke,,9,J Henry Fielden,,10,Alan F Schofield,,11,Roland H Cook,,12,Richard E Price,,
1588036,1970-07-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 27,5007,Stedman Cinques,,R E J Dennis,"First of Stedman: 1, 9.First of Cinques: 2, 5.First on 12: 6, 8, 9.Ringing world: 3094.0639",1,Christopher U Rowson,,2,James E Andrews,,3,Katharine J Maundrell,,4,Martin Green,,5,Geoffrey Fothergill,,6,John Illingworth,,7,John Bramley,,8,Peter G Bellamy-Knights,,9,David J Bennett,,10,Richard H Youdale,,11,R Kingsley Mason,,12,Robert E J Dennis,C,
1587897,1969-11-29,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 42,5040,Cambridge Surprise Royal,,W Eric Critchley,"300th together: 2, 8.Ringing world: 3063.0013",1,Monica M Jelley,,2,Geoffrey J Hemming,,3,David G Wilford,,4,Martin Green,,5,David F Moore,,6,John Bramley,,7,John E Cook,,8,Gerald C Hemming,,9,R Kingsley Mason,,10,John M Jelley,C,
1663089,1969-11-08,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 43,5040,Spliced Surprise Maximus (75m),"75 m: 144 Albanian, Aldenham, Cambridge, Langley, Lindsey, Newgate, Prittlewell, Yorkshire; 96 Belgrave, Deansgate, Gartree, Halifax, Lincolnshire, Manitoba, Pontefract, Redfield, Saskatchewan, Southwark, Stoneygate. Superlative, Wembley, York; 48 Apsley, Ashton, Bedford, Belfast, Belvoir, Birmingham, Brigstow, Buckinghamshire, Cirencester, Clerkenwell, Clifton, Conisbrough, Dodford, Double Doublin, Dorking, Ealing, Eldon, Fearing, Goscote, Hampshire, Indiana, Jersey, Kidderminster, Lambeth, Leicestershire, Londinium, Lutterworth, Manchester, Metropolis Moorgate, New Durham, Oldham, Oxfordshire, Painswick, Pennine, Pudsey, Quex, Reading, Rochester, Solihull, Southwell, Strathclyde, Stoodley, Timaru. Utah, Warwickshire, Westminster, Wigston, Winchester, Worcestershire, Worsley, Wycombe, Yarmouth; 104 com.",Neil Bennett and John H Fielden,"The greatest number of methods yet rung to a peal on 12 bells.Methods rung for the first time:—(A) — Extended from Major method:Oxfordshire -5T-16-127T-38-149T-50-16-70-78-9T-18-ET,12  19E7Hampshire -5T-14-56-36-78-58-90-7T.14-14.9T-14-1T,1T 1426Double Dublin -56-14-78-36.14.90.34.58.90.34.9T.70-56-9T-78-1T,1T 1426Manchester 5T-5T.14-5T-36.14-14.58.14-14.70.14-14.9T-14-ET,12 1352Jersey -5T-16-12-18-14-10-16-10-18-9T-70-9T,12 1573Dorking -3T-14-5T-16-7T-18-9T-10-78-7T-78-9T,12 19E7Clerkenwell 34-5T.14-5T-3T.14-14.5T.36-16.7T.58-18.9T.70-10.9T,12 1573Lutterworth -5T-14-56-36-12-3T-14-5T-16-7T-18-ET,12 19E7(B) — Extended from Royal method:Clifton -56-14-78-36.14.9T.14.58.9T.14.9T.70-56-9T-78-1T,1T 1426Dodford -5T-16-7T-18-9T-10-12-3T.14-14.3T.14-14.ET,12 1573(C) — New methods:Moorgate 3T-3T.14-12-3T-14-5T-16-7T-1458-349T-16-9T,12 1426Cirencester 70.36-1450.78.9T-16-129T-10-90-7T-78-167T-1690-1T,12 1573Yarmouth -38-1458-9T-18-129T-10-90-7T-78-167T-1690-1T,12 1573Strathclyde 36-56.14.5T-5T.36-14-3T.16-16.3T.16-16.3T.16-16.3T,1T 1860Note: Strathclyde is a member of the “Glasgow” family — Glasgow S Major and Clyde S Royal — but cannot be named Glasgow because the half-lead bell is different from the Major.",1,Michael Fishwick,,2,Richard S Starkie,,3,Neil Bennett,C,4,John H Fielden,,5,C Kenneth Lewis,,6,Bernard F L Groves,,7,Basil Jones,,8,Cyril Crossthwaite,,9,Derek Butterworth,,10,Robert B Smith,,11,Brian Harris,,12,Jeffrey Brannan,,
1587914,1969-07-12,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 41,5042,Prittlewell Surprise Maximus,,,Ringing world: 3043.0641,1,David E House,,2,Brian Bladon,,3,Alan J Frost,,4,John N Diserens,,5,W Eric Critchley,,6,Andrew N Stubbs,,7,Ian M Holland,,8,David P Hilling,C,9,Richard E Price,,10,D John Hunt,,11,Noel J Diserens,,12,Michael P Moreton,,
1587878,1968-11-23,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,13–2–19,2h 57,5088,Yorkshire Surprise Major,,Nathan J. Pitstow,Ringing world: 3010.1011,1,Peter G Bellamy-Knights,,2,W Ernest Rawson,,3,Martin Green,,4,Peter J Malloch,,5,Malcolm E Wade,,6,Norman V Harding,,7,John Bramley,,8,R Kingsley Mason,C,
1588087,1968-11-02,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 32,5042,Aldenham Surprise Maximus,,,Ringing world: 3011.0011,1,Bernard F L Groves,,2,Christine Andrew,,3,Edward Jenkins,,4,Cyril Crossthwaite,,5,C Kenneth Lewis,C,6,Christopher L D Munday,,7,Christopher M Movley,,8,Percival W Cave,,9,Derek Butterworth,,10,D Paul Smith,,11,Jeffrey Brannan,,12,Robert B Smith,,
1588035,1968-08-10,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 38,5007,Stedman Cinques,,F E Darby,Ringing world: 2994.0692,1,Susan Rothera,,2,Tudor P Edwards,C,3,Ann E Fellows,,4,Peter G Brown,,5,John G Gipson,,6,Kenneth J Hesketh,,7,Edward Jenkins,,8,Richard S Starkie,,9,James L Towler,,10,John H Fielden,,11,Derek Butterworth,,12,Philip J Rothera,,
1587916,1968-04-13,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5280,Yorkshire Surprise Maximus,,,First peal of Maximus: 7.Ringing world: 2976.0347,1,Kenneth R Davenport,,2,Cyril Crossthwaite,,3,Derek Butterworth,,4,F John Nelson,,5,John Robinson,,6,Philip G K Davies,,7,Raymond J Ballard,,8,Neil Donovan,,9,Stuart Armeson,,10,Richard E Price,,11,Denis Mottershead,C,12,Neil D Lomas,,
1587892,1968-03-23,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5024,Superlative Surprise Major,,T B Worsley,Rung with the best wishes of the band to Neil Bennett and Ann C. Hardman on their engagementRinging world: 2973.0289,1,Edward Jenkins,,2,Neil Bennett,C,3,George E Thoday,,4,Michael J Platt,,5,Alan E Bagworth,,6,Jeffrey Brannan,,7,Ralph G Edwards,,8,A Patrick Cannon,,
1588077,1968-03-02,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 40,5042,Cambridge Surprise Maximus,,Peter Border,First peal of Maximus: 6.Ringing world: 2971.0248,1,Jeffrey Brannan,,2,Basil Jones,,3,Bernard F L Groves,,4,Richard S Starkie,,5,C Kenneth Lewis,,6,D Paul Smith,,7,Christopher L D Munday,,8,William H Dowse,,9,Martin L Howe,,10,Michael P Moreton,,11,Robert B Smith,,12,Frank C Price,C,
1588034,1967-10-21,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 41,5007,Stedman Cinques,,Andrew S Hudson,Ringing world: 2951.0820,1,Neil Bennett,,2,Michael J Best,,3,Rev Giles C Galley,,4,Philip M Tubbs,,5,Christine Andrew,,6,Frank L Harris,C,7,John Hartless,,8,Gwilym Salmon,,9,John R Pratchett,,10,Edward J Chivers,,11,Robert E Kippin,,12,James A D Woolford,,
1588070,1967-09-30,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5042,Cambridge Surprise Maximus,,Peter Border,"Rung for the christening of Lisa Jill Smith, which was to take place at Marple the following day.Ringing world: 2948.0760",1,Peter J Staniforth,,2,Edward Jenkins,,3,Bernard F L Groves,,4,Richard S Starkie,,5,C Kenneth Lewis,,6,Basil Jones,C,7,Arthur G Mason,,8,Alan F Scholfield,,9,Richard A G Inglis,,10,Jeffrey Brannan,,11,Robert B Smith,,12,Ralph G Edwards,,
1588032,1967-08-26,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 37,5019,Stedman Cinques,,C W Roberts,Ringing world: 2943.0660,1,Robert E J Dennis,,2,Wilfred Williams,C,3,David E Rothera,,4,Anthony R Kench,,5,Ralph G Edwards,,6,Rev Giles C Galley,,7,John H Fielden,,8,John S Mason,,9,George E Thoday,,10,Kenneth J Hesketh,,11,Peter Border,,12,Tudor P Edwards,,
1588073,1967-04-08,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 39,5042,Cambridge Surprise Maximus,,(Arr. Peter Border),"100th peal: 1First 12-bell peal: 2First of Surprise Maximus: 6, 7.First of Maximus: 8First of Surprise: 9Rung by members of the Manchester Branch of the AssociationRinging world: 2924.0309",1,Christine Andrew,,2,Ann C Hardman,,3,Margaret P Booth,,4,Neil Bennett,C,5,John A Booth,,6,Frank Reynolds,,7,Peter J Malloch,,8,Alan F Scholfield,,9,Alan Ward,,10,Edward Jenkins,,11,F John Nelson,,12,Jeffrey Brannan,,
1588076,1967-03-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5280,Cambridge Surprise Maximus,,G Lindoff,Ringing world: 2921.0256,1,Derek F Yates,,2,Basil Jones,,3,Neil Bennett,,4,Frank Osbaldiston,,5,C Kenneth Lewis,C,6,Philip J Crossthwaite,,7,Colin Ashworth,,8,Jeffrey Brannan,,9,Alan McFall,,10,Edward Jenkins,,11,Neil D Lomas,,12,Derek Butterworth,,
1587913,1967-03-11,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5088,Newgate Surprise Maximus,,Peter Border,400th peal: 8Ringing world: 2920.0239,1,Martin D Fellows,,2,Roderick W Pipe,,3,Ann E Fellows,,4,Norman J Goodman,,5,John C Eisel,,6,George E Fearn,,7,David J Purnell,,8,Michael J Fellows,,9,John A Anderson,,10,Clifford A Barron,,11,J Alan Ainswirth,,12,Peter Border,C,
1588025,1966-12-17,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,2h 45,5040,Spliced Surprise Maximus (24m),"In 24 methods, containing 288 each ot Albanian. Aldenham Belgrave, Cambridge Lambeth Pontefract. Prittlewell, Superlative Wigston, York and Yorkshire, and 144 each of Bedford. Belvoir, Brigstow, Langley. Lincolnshire. Lindsey. Londinium, Pudsey. Redfield. Rochester, Solihull, Southwark and Stoneygate with 104 changes of method.",Derek Ogden (Arr. Neil Bennett),This is the greatest number of method rung to a peal on 12 bells.Ringing world: 2910.0065,1,Edward Jenkins,,2,Basil Jones,,3,John Worth,,4,Tudor P Edwards,,5,C Kenneth Lewis,,6,Neil Bennett,C,7,Cyril Crossthwaite,,8,Derek Butterworth,,9,F John Nelson,,10,John H Fielden,,11,Brian Harris,,12,Robert B Smith,,
1588086,1966-11-12,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 38,5042,Lindley Surprise Maximus,,Peter Border,Ringing world: 2901.0778,1,Christine Andrew,,2,Richard S Starkie,,3,Maryl R Crossthwaite,,4,Derek Butterworth,C,5,Edward Jenkins,,6,W Eric Critchley,,7,J Henry Fielden,,8,Jeffrey Kershaw,,9,Neil Donovan,,10,John H Fielden,,11,Stuart Armeson,,12,Richard E Price,,
1587912,1966-09-10,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 53,5042,Cambridge Surprise Maximus,,,Rung as an 84th birthday  compliment to Mr Lester L Gray by some of his many friendsRinging world: 2893.0641,1,Edward Jenkins,C,2,Thomas W Hesketh,,3,Kenneth J Hesketh,,4,Richard S Starkie,,5,Tudor P Edwards,,6,Philip J Rothera,,7,Jeffrey J Fox,,8,Peter S Bennett,,9,Frederick Shallcross,,10,Derek Butterworth,,11,John H Fielden,,12,Rev Roger O Fry,,
1588075,1966-04-09,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 5,5280,Cambridge Surprise Maximus,,F Dench,Ringing world: 2870.0266,1,Kenneth R Davenport,,2,Geoffrey Fearnehough,,3,John Worth,,4,Christine Andrew,,5,C Kenneth Lewis,C,6,Basil Jones,,7,Jeffrey Brannan,,8,Edward Jenkins,,9,Alan McFall,,10,Denis Mottershead,,11,Neil D Lomas,,12,Brian Harris,,
1588065,1966-01-29,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 58,5042,Cambridge Surprise Maximus,,(Arr Roderick Pipe),Ringing world: 2862.0138,1,Edward Jenkins,,2,Cyril Crossthwaite,C,3,Christine Andrew,,4,Dennis Latham,,5,Margaret E Fort,,6,Philip J Crossthwaite,,7,Peter J Wycherley,,8,Jeffrey Kershaw,,9,Jeffrey Brannan,,10,Tudor P Edwards,,11,Derek Butterworth,,12,Neil Bennett,,
1588031,1965-09-18,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 36,5007,Stedman Cinques,,David E Parsons (No 6),First peal of stedman CinquesFirst of Cinques as conductorRinging world: 2843.0694,1,Thomas W Hesketh,,2,Richard S Starkie,,3,Philip J Crossthwaite,,4,Edward Jenkins,,5,Maryl R Crossthwaite,,6,Peter S Bennett,,7,Cyril Crossthwaite,C,8,Kenneth J Hesketh,,9,John H Fielden,,10,Neil Bennett,,11,Tudor P Edwards,,12,Derek Butterworth,,
1588069,1965-04-17,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 57,5280,Cambridge Surprise Maximus,,F Dench,First peal on twelve: 4Ringing world: 2820.0315,1,Basil Jones,,2,Harold Lonyon,,3,Maryl R Crossthwaite,,4,John A Booth,,5,C Kenneth Lewis,,6,Robert B Smith,,7,A Peter Whitehead,,8,John H Fielden,,9,Neil D Lomas,,10,Frederick Shallcross,,11,Denis Mottershead,C,12,John R Mayne,,
1588054,1964-08-01,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 49,5280,Yorkshire Surprise Maximus,,Gabriel Lindoff,"A tribute to Sir Winston Churchill, M.P., on his retirement from the House of Commons.Ringing world: 2782.0549",1,Edward Jenkins,,2,Claudia Critchley,,3,John Worth,C,4,Robert J Warrilow,,5,A Peter Whitehead,,6,Geoffrey R Parker,,7,Jack L Millhouse,,8,W Eric Critchley,,9,Bernard F L Groves,,10,Derek Butterworth,,11,Brian Harris,,12,Robert B Smith,,
1588030,1963-11-30,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 30,5019,Stedman Cinques,,D E Parsons,Ringing world: 2748.0849,1,John C Baldwin,,2,John F Barlow,,3,Edward F P Bryant,,4,B Gillian Schofield,,5,Derek A Ashton,,6,John Robinson,,7,Derek Butterworth,,8,Gordon Benefeld,,9,Basil Jones,,10,Neil Bennett,,11,Tudor P Edwards,C,12,Frederick Shallcross,,
1615329,1963-04-14,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 53,5040,Spliced Surprise Maximus (18m),"In 18 methods, comprising 432 Lambeth, 288 each of Albanian, Aldenham, Belgrave, Cambridge, Lincolnshire, Lindsey, Pontefract, Prittlewell, Redfield. Rochester, Solihull, Superlative, Wigston, York and Yorkshire, and 144 each of Bedford and Pudsey; with 98 changes of method",Derek Ogden,This is the greatest number of methods ever rung to a peal on 12 bellsRinging world: 2715.0297,1,Cyril Crossthwaite,,2,Robert B Smith,,3,John Worth,,4,Frederick Shallcross,,5,C Kenneth Lewis,,6,Neil Bennett,,7,John Robinson,,8,Basil Jones,,9,F John Nelson,,10,John H Fielden,,11,Derek Ogden,C,12,Denis Mottershead,,
1615326,1963-03-09,Manchester Universities' Guild of Change Ringers,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5280,Yorkshire Surprise Maximus,,Gabriel Lindoff,"First peal of Surprise Maximus: 2, 3, 4 ,5 7, 8, 9, 10First of Surprise Maximus rung for the Guild.Rung on the occasion of the A.G.M. and dinner",1,Ronald J Johnston,,2,Cynthia M Warrilow,,3,Robert J Warrilow,,4,Brian A Tomlinson,,5,Margaret James,,6,Basil Jones,,7,John C Baldwin,,8,John H Soanes,,9,Edward F P Bryant,,10,David W James,,11,Geoffrey Fearnehough,,12,Derek Ogden,C,
1587907,1962-12-08,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5040,Yorkshire Surprise Royal,,C Kenneth Lewis,First peal of Yorkshire Royal: 2Rung after meeting short for Maximus.Ringing world: 2697.0873,1,Tudor P Edwards,,2,Christine C Macnair,,3,Sidney Hough,,4,Frederick Shallcross,C,5,John Robinson,,6,John Camp,,7,F John Nelson,,8,John H Fielden,,9,Derek Ogden,,10,Denis Mottershead,,
1588064,1962-04-21,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 21,5280,Cambridge Surprise Maximus,,Gabriel Lindoff,Ringing world: 2663.0289,1,Leslie W G Morris,,2,Bernard F L Groves,,3,Neil Bennett,,4,Basil Jones,C,5,C Kenneth Lewis,,6,Frederick Shallcross,,7,Ralph G Edwards,,8,A Peter Whitehead,,9,Derek Ogden,,10,Denis Mottershead,,11,Robert B Smith,,12,Edward Jenkins,,
1672205,1962-04-07,National Guild of Police Ringers,Manchester,Town Hall,Greater Manchester,tower,13–2–19,3h 12,5040,Grandsire Triples,,Taylor's six part,175th peal: 5200th of Grandsire Triples: 6First peal: 8Ringing world: 2662.0273,1,Richard Holt,,2,Kenneth Bonehill,,3,Frank Yates,,4,Richard Benson,,5,William H Dowse,,6,Peter (Senior) Crook,C,7,Stanley Livesey,,8,Arthur Pearce,,
