﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
128946,2006-05-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 37,5088,Killamarsh Surprise Major,,S J Ivin,The first peal in the method by all and for the Association.,1,Cynthia E Howell,,2,Anita D Sherriff,,3,John C Sheppard,,4,John R Ridley,,5,Mark Edwards,,6,Brian Bladon,,7,Anthony R Peake,C,8,Desmond L Jones,,
129166,2006-04-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 41,5088,Zoar Surprise Major,,A R Peake,A 70th birthday compliment to Elisabeth A G Bowden.The first peal in the method.Zoar Surprise Major:-38-14-56-16-12-1458-12-58 l,1,Canon David H Sansum,,2,Diana M Bridle,,3,James E Daniels,,4,James Clatworthy,,5,Brian Bladon,,6,Desmond L Jones,,7,Anthony R Peake,C,8,Peter Bridle,,
376008,2006-03-31,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8.1.17,2h 40,5088,Tripontium Surprise Major,,Stephen J Ivin,"Welcome to Charlotte Caitlin Law, first grandchild for Kate and Bob Blanden of Charlton.First peal on less than 10 bells, and of Surprise, 1.The first peal in the method for all the band and for the Association. ",1,Mark T Weaver,,2,Anita D Sherriff,,3,John C Sheppard,,4,Cynthia E Howell,,5,Brian Bladon,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
129236,2006-03-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 42,5152,Yapham Surprise Major,,A J Cox,500th peal of Surprise Major: 6.The first peal in the method by all and for the Association.,1,John R Ridley,,2,Anita D Sherriff,,3,John C Sheppard,,4,Cynthia E Howell,,5,Brian Bladon,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
129374,2006-02-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 40,5056,Cornwall Surprise Major,,A R Peake,400th peal together: 3 and 5.450th peal together: 2 and 5.350th peal on the bells: 7.400th peal for the Association: 8.,1,Brian Bladon,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John R Ridley,,5,John C Sheppard,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
129599,2006-01-19,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 41,5024,Pentonville Road Surprise Major,,A R Peake,The first peal in the method (previously rung in Spliced).,1,Elisabeth A G Bowden,,2,Anita D Sherriff,,3,James E Daniels,,4,Canon David H Sansum,,5,Brian Bladon,,6,John C Sheppard,,7,Anthony R Peake,C,8,Peter Bridle,,
129542,2006-01-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 39,5088,Othona Surprise Major,,S J Ivin,The first peal in the method by all and for the Association.,1,Cynthia E Howell,,2,David J White,,3,Brian Bladon,,4,Deborah N Vining,,5,John C Sheppard,,6,John R Ridley,,7,Anthony R Peake,C,8,Desmond L Jones,,
44962,2005-11-25,,Stratton St.Margaret,,Wiltshire,tower,,,1260,Grandsire Triples,.,,"Rung prior to the Licensing Service of the Rev'dVictor Howell as priest-in-charge of the Benefice of Lower Stratton with Stanton Fitzwarren & South Marston by the Bishop of Bristol,the Rt.Rev'd Mike Hill. ",1,Cynthia E Howell,,2,Brian Bladon,,3,Desmond Jones,,4,Lesley J Bladon,,5,Mark Edwards,,6,Kevin Musty,,7,Eric Sutton,C,8,David J White,,
129888,2005-11-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 37,5088,Jacobean Surprise Major,,A R Peake,250th different Surprise Major method to a peal: 8.300th peal on the bells as conductor.The first peal in the method.Jacobean Surprise Major:-38-14-56-1236-14-1258-14-58 l,1,David J White,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,Brian Bladon,,5,John C Sheppard,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
44259,2005-10-31,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,45m,1280,Yorkshire Surprise Major,,,First on eight - 1 ,1,Ben Uden,,2,Julie Miles,,3,Cynthia Howell,,4,Daniel Knight,,5,David White,,6,John Gwynne,,7,John Sheppard,,8,Des Jones,C,
130083,2005-10-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 40,5088,Evdomida Surprise Major,,A R Peake,The first peal in the method by all and for the Association.,1,John R Ridley,,2,Richard L Thumwood,,3,Deborah N Vining,,4,John C Sheppard,,5,Brian Bladon,,6,Mark Edwards,,7,Anthony R Peake,C,8,Desmond L Jones,,
130222,2005-09-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 35,5152,Quaking House Surprise Major,,A J Cox,"The first peal in the method by all and for the Association.A farewell compliment to the Reverend Tim, Rector of the Stratton St Margaret Team Ministry, and Heather Hawkings, leaving for Axbridge, Somerset.",1,Anita D Sherriff,,2,Brian Bladon,,3,Cynthia E Howell,,4,Robert W Sherriff,,5,John C Sheppard,,6,John R Ridley,,7,Anthony R Peake,C,8,Desmond L Jones,,
410826,2005-08-15,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,41m,1280,Spliced Surprise Major (8m),"160 each Bristol, Pudsey, Cambridge, Yorkshire, Superlative, London, Lincolnshire & Rutland.",PWJS,"First quarter peal of '8 spliced': 2,4 & 7.First quarter peal of '8 spliced' as Conductor.Rung to commemorate the 60th Anniversary of VJ Day. ",1,John W G Gwynne,,2,Samantha R Clarke,,3,Cynthia E Howell,,4,David J White,,5,Peter W J Sheppard,,6,John C Sheppard,,7,Alan R Woodward,,8,Desmond L Jones,C,
130382,2005-08-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 38,5024,Wethmore Surprise Major,,A R Peake,"950th peal together: 1 & 7.The first peal in the method by all and for the Association.Dedicated to the memory of Mrs Freda Lansley, mother of Christine and Pauline, both past members of this tower.",1,Brian Bladon,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,John R Ridley,,5,John C Sheppard,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
130641,2005-07-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 43,5088,Cold Ashby Surprise Major,,A R Peake,600th peal for the association: 3.A birthday compliment to David J White.The first peal in the method for the association.,1,Elisabeth A G Bowden,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,David J White,,5,James E Daniels,,6,Canon David H Sansum,,7,Anthony R Peake,C,8,John C Sheppard,,
130533,2005-07-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 36,5088,Wadworth Surprise Major,,A R Peake,The first peal in the method by all the band.A Golden Wedding compliment to Pamela and Anthony Peake.,1,John R Ridley,,2,Anita D Sherriff,,3,John C Sheppard,,4,Cynthia E Howell,,5,Brian Bladon,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Desmond L Jones,,
130706,2005-06-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 38,5088,Zither Surprise Major,,A R Peake,The first peal in the method.Zither Surprise Major:-58-14-56-36.14-14.58-12-58 l,1,Anita D Sherriff,,2,John R Ridley,,3,Cynthia E Howell,,4,John C Sheppard,,5,Brian Bladon,,6,Robert W Sherriff,,7,Anthony R Peake,C,8,Marc Hart,,
