﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1114846,2014-09-18,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 15,5042,Spliced Surprise Maximus,"3 methods: 1728 Phobos, 1682 Bristol, 1632 Zanussi: 82 changes of method: all the work",A G Reading,A compliment to Tessa Beadman (Junior Steward) and Leigh Simpson on their recent engagement.,1,David I Bassford,,2,Charles W G Herriott,,3,Rachael C Smith,,4,Timothy E S Holmes,,5,Paul N Mounsey,C,6,Jillian E Galloway,,7,Thomas F Lawrance,,8,Andrew M Hills,,9,Graham M Bradshaw,,10,Simon S Meyer,,11,Paul J Tiebout,,12,Stephen A Coaker,,
408723,2014-08-10,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5184,Spliced Surprise Maximus (9 Methods),"576 each Bristol, Jollop, Kaleidoscope, Morocco, Orion, Phobos, Rigel, Strathclyde and Zanussi; 105 changes of method, all the work .",R W Lee,Jollop S Maximus 36-56.4.5-5.36.2-47.58.6-6.7-678-7.6.78-1 j2Kaleidoscope S Maximus -3-4-2-3.4-2.5.4-4.5.4-4.5.4-4.5 k1Morocco S Maximus -5-4.5-5.36.4-27.58.6-369.70.8-8.9.0-0.9 m,1,Rachael C Smith,,2,Charles W G Herriott,,3,David E House,,4,James H Foster,,5,Andrew J Graham,C,6,Iain J Anderson,,7,Robert W Lee,,8,Leigh D G Simpson,,9,Katherine L Town,,10,Graham M Bradshaw,,11,Luke T W Smith,,12,Stephen A Coaker,,
1150805,2014-08-02,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5060,Spliced Maximus (6 Methods),"1056 each Claret S, Scarlet S, Strawberry S, Vermilion S; 704 Cerise Little S; 132 Carmine Little A; 109 com; atw",J S Warboys,,1,David E House,,2,Adam A Brady,,3,Robert W Lee,,4,James H Foster,,5,Katherine L Town,,6,Andrew J Graham,,7,Alan G Reading,C,8,Graham M Bradshaw,,9,Patrick L H Brooke,,10,Alban D Forster,,11,Stephen A Coaker,,12,Philip Rogers,,
408558,2014-07-19,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 23,5112,Spliced Maximus (6m),"(6m: 1152 each Japura LTP, Mississippi D, 960 Ganges A, 864 each Rio Negro A, Yenisei A, 120 Zinfandel Diff. 119com, atw for all 12 bells)",J H Potter,New methods:Yenisei A: x5x4.5x5.36.47.58.6.7.8.9x8x9 [h]Mississippi D: 36x56.4.5x5.36.7.4x1x2.9.70.8x8.9.8x8.E [j1]Japura LTP: x5x6x25x36.7.4.7.6.7x7.6.7x7.6x90.78.2 [k2],1,Mark R Eccleston,,2,David C Brown,,3,David J Dearnley,,4,Adam A Brady,,5,Paul McNutt,,6,Alban D Forster,,7,Graham M Bradshaw,,8,Jonathan H Potter,C,9,Andrew J Graham,,10,Paul N Mounsey,,11,Stephen A Coaker,,12,John N Hughes-D'Aeth,,
408442,2014-07-05,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 9,5038,Spliced Maximus (9 Methods),1056 each Bristol Surprise and Rigel Surprise; 792 Callisto Little Alliance; 528 each Io Little Alliance and Zanussi Surprise; 440 Chaldene Little Alliance; 352 Europa Little Treble Place; 220 Leda Little Alliance; 66 Channel Tunnel Rail Link Differential Little Alliance.  164 changes of method; all the work.,D J Pipe (arr. A R Kench),,1,Ryan S Noble,,2,Tessa K Beadman,,3,Adam A Brady,,4,Leigh D G Simpson,,5,Jonathan A Agg,,6,Martin J Cansdale,,7,Andrew J Graham,C,8,Katherine L Town,,9,Graham M Bradshaw,,10,Alban D Forster,,11,Luke T W Smith,,12,Alan G Reading,,
408411,2014-06-29,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 37,5136,Spliced Surprise Maximus (4m),"(4m: 1344 Bristol, 1296 Zanussi, 1248 each Barford & Cambridge, 47com, atw)",J H Potter,,1,John P Loveless,,2,David J Dearnley,,3,Shirley E McGill,,4,Lee Pinnington,,5,Adam S Greenley,,6,Ian R Fielding,,7,Jonathan H Potter,C,8,Benjamin D Constant,,9,Alban D Forster,,10,Paul J Tiebout,,11,Oliver D Cross,,12,Stephen A Coaker,,
338211,2014-06-14,Friends of Percy Society,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5040,Percy's Tea Strainer Treble Place Maximus,,R O Hall,First peal in the methodPercy's Tea Strainer Treble Place Maximus:b -3-4-5-6-127T-38-149T-50-6-7-18ET-ETraditional Greetings,1,Richard A Smith,,2,Emma J Southerington,,3,Rhiannon M Meredith,,4,Philip J Earis,,5,Anthony H Smith,,6,Clive G Smith,,7,Stephen W Penney,C,8,Colin M Parker,,9,Richard C Smith,,10,Matthew D Dawson,,11,Luke T W Smith,,12,Dickon R Love,,
408211,2014-06-01,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 12,5038,Spliced Maximus (6 Methods),"1056 each Bristol Surprise, Scarlet Surprise, Strawberry Surprise and Vermilion Surprise; 704 Cerise Little Surprise; 110 Magenta Little Place; 109 changes of method, all the work.",J S Warboys,Rung by a Tuesday night practice band with best wishes and congratulations to Henry Coggill and Saskia Palmer on their engagement.,1,Ryan S Noble,,2,Charles W G Herriott,,3,Tessa K Beadman,,4,James H Foster,,5,Jillian E Galloway,,6,Leigh D G Simpson,,7,Katherine L Town,,8,Stephen A Coaker,,9,Graham M Bradshaw,,10,Alban D Forster,,11,Andrew J Graham,C,12,Philip Rogers,,
335846,2014-05-25,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 14,5040,Bristol Surprise Royal,,J H Potter,"First Bristol Royal: 4, 5, 6, 7",1,Michael R Crockett,,2,Jack P Gunning,,3,Jack Page,,4,Craig P Homewood,,5,Benjamin J Meyer,,6,Phillip P Ridley,,7,Timothy R Forster,,8,Luke O Camden,,9,Jonathan H Potter,C,10,Edward N Hughes-D'Aeth,,
332288,2014-04-27,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5136,Mintaka Surprise Maximus,,J H Potter,,1,Katharine J Firman,,2,David J Dearnley,,3,Adam A Brady,,4,Dickon R Love,,5,Claire F Roulstone,,6,Adam S Greenley,,7,Jonathan H Potter,C,8,Paul J Tiebout,,9,Benjamin D Constant,,10,Richard H Burton,,11,Ian Roulstone,,12,Paul L Carless,,
442423,2014-04-18,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 36,5075,Spliced Cinques and Maximus (3m/1p),"(3m/1p: 2580 Stedman Cinques, 863 Bristol S Maximus, 816 each Avon D, Rigel S Maximus. 10com/p)",J H Potter,Rung half muffled on Good Friday. ,1,Christoper P G Rimmer,,2,Paul N Mounsey,,3,David J Dearnley,,4,Katharine J Firman,,5,Jonathan H Potter,C,6,Shirley E McGill,,7,Dickon R Love,,8,Thomas B Mack,,9,Alan Regin,,10,Alban D Forster,,11,John P Loveless,,12,Paul J Tiebout,,
407802,2014-04-06,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5088,Spliced Treble Dodging Maximus (5 Methods),"1056 Rigel Surprise; 1008 each Avon Delight, Bristol Surprise, Orion Surprise and Strathclyde Surprise. 93 changes of method, all the work.",A G Reading,,1,Ian R Fielding,,2,Katherine L Town,,3,Katharine J Firman,,4,Shirley E McGill,,5,David E House,,6,Graham G Firman,,7,Jennifer A Town,,8,Graham M Bradshaw,,9,Alban D Forster,,10,Andrew J Graham,C,11,Stephen A Coaker,,12,Oliver D Cross,,
407701,2014-03-23,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5060,Spliced Maximus (12 Methods),"528 each Ariel Surprise, Bristol Surprise, Phobos Surprise, Scarlet Surprise, Strawberry Surprise, Vermilion Surprise and Zanussi Surprise; 440 Maypole Alliance; 396 Deimos Alliance; 352 Cerise Little Surprise; 132 Pippin Differential Little Bob; 44 Redback Differential Little Place.  131 changes of method; all the work and each lead different.",J S Warboys,,1,David J Dearnley,,2,Paul N Mounsey,,3,David C Brown,,4,Graham G Firman,,5,Katherine L Town,,6,Graham M Bradshaw,,7,Charles W G Herriott,,8,David E House,,9,Andrew J Graham,C,10,Stephen A Coaker,,11,Philip Rogers,,12,John N Hughes-D'Aeth,,
1086094,2014-03-11,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,27,3h 13,5000,Spliced Cinques and Maximus,"(2m/p: 2688 Bristol S, 2312 Stedman; 5 com/p)",John S Warboys,,1,David J Dearnley,,2,David E House,,3,Gwen Rogers,,4,Graham G Firman,,5,David C Brown,C,6,Thomas F Lawrance,,7,David P Hilling,,8,P Quentin Armitage,,9,John B Keeler,,10,Graham M Bradshaw,,11,Philip Rogers,,12,Paul N Mounsey,,
1097306,2014-03-02,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5005,Stedman Cinques,,T Hooley,"Rung to mark the 5th Anniversary of the Consecration of these bells, commemorating the Benefactors on behalf of all who have had the pleasure of ringing here.",1,Benjamin J Meyer,,2,Timothy E S Holmes,,3,Christopher P G Rimmer,,4,Ian W Blake,,5,Michael P Moreton,,6,Christopher P Giddins,,7,Benjamin D Kipling,,8,Richard M Hobbs,,9,Peter Valuks,,10,Paul N Mounsey,C,11,Andrew M Hills,,12,Dickon R Love,,
407623,2014-03-01,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,27,3h 29,5136,Spliced Maximus (10m),"10m: 1152 Phobos, Zanussi S; 864 Deimos A; 576 Avon D, Orion S; 360 Fleet Place LA; 168 Pipeline LB; 96 Bastow LB, Rumble Diff LH, Slink Diff LTP; 167 com, atw for all 12 bells.",A R Kench,"Fleet Place Little Alliance Maximus:34-2, le1T 14263Pipeline Little Bob Maximus:-1-0-1.78, le1T 1ET90Rumble Differential Little Hybrid Maximus:-6-56.2.36-678 (asym), le 2345618790ET",1,John N Hughes-D'Aeth,C,2,David J Dearnley,,3,David C Brown,,4,Christopher J Poole,,5,David E House,,6,Graham G Firman,,7,Antony R Kench,,8,Jonathan H Potter,,9,Simon A Bond,,10,Robin O Hall,,11,Paul N Mounsey,,12,Paul L Carless,,
324057,2014-02-23,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5015,Stedman Cinques,,John N Hughes-D'Aeth,"Circled tower: 12.15 people have now circled the tower. 11 of the first 12 to do so rang in this peal, standing in the order that they completed the circle. The peal was conducted by the only person to have circled the tower as conductor. The band sends its best wishes to Alan D Flood, who is currently in hospital. Alan was the 5th person to circle the tower and was due to ring in this peal.",1,Dickon R Love,,2,Paul N Mounsey,,3,Andrew J Graham,,4,Stephen A Coaker,,5,Charles W G Herriott,,6,Jonathan H Potter,,7,John N Hughes-D'Aeth,C,8,Henry D Coggill,,9,David E House,,10,Claire F Roulstone,,11,Michael R Crockett,,12,Katherine L Town,,
323873,2014-02-22,Hertford County Association,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5042,Yorkshire Surprise Maximus,,S Jenner,First on 12 - 4 and 5.First Maximus as conductor.,1,Linda M Garton,,2,John P Loveless,,3,Siân E Austin,,4,Bjørn E Bradstock,,5,Claire C Nicholson,,6,Edward R Mack,,7,Stephen W Penney,C,8,David Kemp,,9,Jonathan A Agg,,10,Adam R Crocker,,11,Alban D Forster,,12,Samuel M Austin,,
1067320,2014-02-16,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 25,5136,Orion Surprise Maximus,,P J Townsend,50th on the bells - 12.,1,Michael R Crockett,,2,Paul N Mounsey,C,3,Katharine J Firman,,4,Lee Pinnington,,5,Graham G Firman,,6,Claire F Roulstone,,7,David J Dearnley,,8,Adam A Brady,,9,Stephen A Coaker,,10,Jonathan H Potter,,11,Oliver D Cross,,12,Paul J Tiebout,,
407477,2014-02-15,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5184,Spliced TD Maximus (8m),"(8m: 672 each Ariel S, Bristol S, Rigel S, Zanussi S, 624 each Avon D, Orion S, Phobos S, Strathclyde S, 28com, atw) ",J H Potter,,1,David J Dearnley,,2,Katherine L Town,,3,Paul McNutt,,4,James H Foster,,5,Graham G Firman,,6,Graham M Bradshaw,,7,Jonathan H Potter,C,8,Paul J Tiebout,,9,Andrew J Graham,,10,Alan G Reading,,11,Alban D Forster,,12,Paul N Mounsey,,
322263,2014-02-09,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, Lower Thames Street",,tower,26–3–9,3h 34,5136,Bristol Surprise Maximus,,R J Angrave,Circled tower: 6.,1,Lee Pinnington,,2,Joanna K Dorling,,3,Mary E Holden,,4,Shirley E McGill,,5,Richard M Hobbs,,6,Adam S Greenley,,7,Geraldine R Forster,,8,Janet E Archibald,,9,Thomas B Mack,,10,Michael R Crockett,,11,Benjamin D Constant,C,12,Claire F Roulstone,,
407427,2014-02-06,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 20,5090,Spliced Surprise Maximus (3 methods),"1728 Bristol, Yorkshire, 1634 Cambridge, 15com, atw",D G Hull Arr J H Potter,,1,Anne L Rueff,,2,Gwen Rogers,,3,Geraldine R Forster,,4,Maurice F Edwards,,5,Andrew M Hills,,6,Thomas F Lawrance,,7,Peter H Mackie,,8,Graham M Bradshaw,,9,Ryan S Noble,,10,John B Keeler,,11,Philip Rogers,C,12,Ian G Campbell,,
407400,2014-02-02,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 36,5090,Spliced Surprise Maximus (3m),"1728 Yorkshire; 1682 Bristol; 1680 Cambridge. 37 com, atw.",A G Reading,,1,Joanna K Dorling,,2,Lee Pinnington,,3,Richard M Hobbs,,4,Katherine E Young,,5,Shirley E McGill,,6,Ian R Fielding,C,7,Jack Page,,8,Michael R Crockett,,9,Richard L Thumwood,,10,Thomas B Mack,,11,Nicholas D Brown,,12,Claire F Roulstone,,
320775,2014-01-26,,City of London,"St Magnus the Martyr, London Bridge, EC3",,tower,26–3–9,3h 20,5042,Mildmay Surprise Maximus,,G M Bradshaw,,1,James H Foster,,2,Jillian E Galloway,,3,Shirley E McGill,,4,Jennifer A Town,,5,Benjamin D Constant,,6,Stephen A Coaker,C,7,Katherine L Town,,8,David J Dearnley,,9,Adam S Greenley,,10,Graham M Bradshaw,,11,David E House,,12,Luke T W Smith,,
319643,2014-01-19,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 27,5043,Stedman Cinques,,J H Potter,50th of Stedman Cinques: 8,1,Paul N Mounsey,,2,John P Loveless,,3,David J Dearnley,,4,Jennifer M Herriott,,5,Jonathan H Potter,C,6,Linda M Garton,,7,Peter G C Ellis,,8,W Nigel G Herriott,,9,Frank W Rivett,,10,Claire F Roulstone,,11,Paul J Tiebout,,12,Stephen A Coaker,,
318290,2014-01-06,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 19,5184,Riverhead Surprise Maximus,,J H Potter,Paul Mounsey's belt would like to be associated with this peal.,1,Michael R Crockett,,2,Stephen A Coaker,,3,Adam A Brady,,4,Jonathan H Potter,C,5,Shirley E McGill,,6,Simon Read,,7,Richard M Hobbs,,8,Edward R Mack,,9,Paul J Tiebout,,10,Philip Rogers,,11,Alan Regin,,12,Paul N Mounsey,,
407204,2014-01-04,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 16,5138,Spliced Treble Dodging Maximus (4 Methods),1394 Avon Delight; 1296 each Bristol Surprise and Zanussi Surprise; 1152 Rigel Surprise. 83 changes of method; all the work.,A G Reading,Rung as a birthday compliment to Jo Ainsworth.,1,Katherine L Town,,2,Jonathan H Potter,,3,David E House,,4,Paul McNutt,,5,Andrew J Graham,C,6,Neil Buswell,,7,Paul Jopp,,8,Graham M Bradshaw,,9,Luke T W Smith,,10,Richard H Burton,,11,Andrew P F Bradford,,12,Stephen A Coaker,,
317991,2014-01-04,Middlesex County Association & London Diocesan Guild,City of London,St Magnus the Martyr,,tower,27,3h 20,5025,Stedman Cinques,,Lucinda J Woodward,Birthday wishes to Chris McCarthy. Wishing Steve Mitchell and Mary Gow well for their forthcoming travels.,1,Geraldine R Forster,,2,Michael P Moreton,,3,Mary E Gow,,4,Gillian H Knox,,5,David C Brown,C,6,Stephen J F Mitchell,,7,Matthew E Rayner,,8,Jonathan R Slack,,9,D Robert C Sworder,,10,Christopher N McCarthy,,11,Ian G Campbell,,12,Christopher D O'Mahony,,
407102,2013-12-22,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5136,Spliced Surprise Maximus (3 Methods),"1728 each Orion and Zanussi; 1680 Bristol.  87 changes of method, all the work.",D F Morrison (no 158a),,1,James A Smith,,2,Janet E Archibald,,3,Ian K Bushell,,4,Lee Pinnington,,5,Shirley E McGill,,6,Andrew J Graham,C,7,Thomas F Lawrance,,8,Richard L Thumwood,,9,Mary E Holden,,10,Ian G Mills,,11,Alban D Forster,,12,Alan Regin,,
442416,2013-12-15,Young Ringers Association,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5053,Spliced Cinques and Maximus (2m/1p),"(2m/1p: 1789 Stedman Cinques, 1728 Zanussi S Maximus, 1536 Bristol S Maximus. 26com/p)",J H Potter,,1,Timothy E S Holmes,,2,Adam A Brady,,3,Edward R Mack,,4,Michael R Crockett,,5,Jonathan H Potter,C,6,Ryan S Noble,,7,Simon Read,,8,Adam R Crocker,,9,Louis P H Suggett,,10,Thomas B Mack,,11,Thomas J Waterson,,12,Nicholas D Brown,,
406944,2013-12-01,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 14,5040,Spliced Surprise Maximus (2m),"(2m: 2736 Zanussi S, 2304 Bristol S, 51com, atw)",J H Potter,,1,Benjamin J Carey,,2,Tessa K Beadman,,3,Jonathan H Potter,C,4,Catherine N Merlane,,5,Shirley E McGill,,6,Adam A Brady,,7,Richard M Hobbs,,8,Michael R Crockett,,9,David J Dearnley,,10,Claire F Roulstone,,11,Alan G Reading,,12,Stephen A Coaker,,
1081333,2013-11-24,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 30,5088,Spliced Maximus,4 methods: 1296 Bristol Strathclyde 1248 Avon Rigel: 82 changes of method: all the work,R W Pipe,,1,Ian R Fielding,,2,Paul N Mounsey,C,3,Adam A Brady,,4,Graham G Firman,,5,Katharine J Firman,,6,David J Dearnley,,7,Claire F Roulstone,,8,Paul J Tiebout,,9,Alban D Forster,,10,Frank W Rivett,,11,Oliver D Cross,,12,Stephen A Coaker,,
406878,2013-11-23,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5088,Spliced Surprise Maximus (5 Methods),"1056 each Andromeda, Ariel and Rigel; 960 each Bristol and Strathclyde. 95 changes of method; all the work.",J S Warboys,Circled the tower: 11.,1,Katherine L Town,,2,Leigh D G Simpson,,3,Simon A Bond,,4,Tessa K Beadman,,5,Jonathan H Potter,,6,Stephen A Coaker,,7,David E House,,8,Andrew J Graham,C,9,Oliver D Cross,,10,Graham M Bradshaw,,11,Ian R Fielding,,12,Paul L Carless,,
310815,2013-11-15,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9,3h 24,5041,Bristol Surprise Maximus,,Jonathan H Potter,"First in method: 4, 5First on twelve as conductorRung for society peal weekend",1,Ian G Mills,,2,Adam S Greenley,,3,Anne M Anthony,,4,Katherine E Young,,5,Jack E Page,,6,Benjamin D Constant,,7,Michael R Crockett,C,8,Claire F Roulstone,,9,Douglas J Beaumont,,10,Oliver D Cross,,11,Ian G Campbell,,12,Alan Regin,,
1093703,2013-10-31,Middlesex County Association & London Diocesan Guild,City of London,St Magnus the Martyr,,tower,26–3–9,3h 23,5050,Stedman Cinques,,P N Mounsey,With fond memories of Harold and Olive Rogers. Today would have been Olive's 101st birthday.,1,Joanna K Dorling,,2,Linda M Garton,,3,Patricia Hitchins,,4,David J Dearnley,,5,Paul N Mounsey,C,6,Stephen A Coaker,,7,Gwen Rogers,,8,John P Loveless,,9,Philip Rogers,,10,Christopher H Rogers,,11,Alan Regin,,12,Ian G Campbell,,
1067330,2013-10-20,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 27,5042,Cambridge Surprise Maximus,,James Clatworthy,,1,Anne M Anthony,,2,Linda M Garton,,3,John P Loveless,C,4,Jack Page,,5,Katherine E Young,,6,Geraldine R Forster,,7,Peter J Waterfield,,8,Timothy R Forster,,9,Richard L Thumwood,,10,Ian G Mills,,11,Michael R Crockett,,12,Thomas B Mack,,
406540,2013-10-06,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 18,5040,Spliced Treble Dodging Maximus (4 Methods),"1344 Avon Delight; 1296 each Bristol Surprise and Zanussi Surprise; 1104 Phobos Surprise.  84 changes of method, all the work.",A G Reading,,1,Katherine L Town,,2,Shirley E McGill,,3,Graham G Firman,,4,Katharine J Firman,,5,Jillian E Galloway,,6,Paul Jopp,,7,Andrew J Graham,C,8,Jennifer A Town,,9,Stephen A Coaker,,10,Graham M Bradshaw,,11,Luke T W Smith,,12,Richard H Burton,,
305041,2013-10-05,Society of Royal Cumberland Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 20,5042,Orion Surprise Maximus,,David G Hull (no 1),On the occasion of Society's Annual General Meeting.First in method: 2,1,Adam S Greenley,,2,Heather M Forster,,3,Katharine J Firman,,4,Gabrielle L Cowcill,,5,Richard M Hobbs,,6,Edward R Mack,,7,Oliver D Cross,C,8,Douglas J Beaumont,,9,Christian M Peckham,,10,Thomas B Mack,,11,Benjamin D Constant,,12,Edward O Marchbank,,
1085001,2013-09-22,Saint James' Guild,City of London,St Magnus the Martyr,,tower,26–3–9,3h 22,5088,Spliced Maximus,"4 methods: 1296 Bristol Surprise, Strathclyde Surprise, 1248 Avon Delight, Rigel Surprise, 82 changes of method, all the work",R W Pipe,,1,Paul N Mounsey,C,2,David J Dearnley,,3,Katharine J Firman,,4,Graham G Firman,,5,Stephen A Coaker,,6,Claire F Roulstone,,7,Frank W Rivett,,8,Paul J Tiebout,,9,Charles W G Herriott,,10,David E House,,11,Ian Roulstone,,12,Oliver D Cross,,
1137308,2013-09-08,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9,3h 17,5016,Spliced Maximus (6m),"1056 Ariel S, Phobos S, Zanussi S. 880 Maypole A, 792 Deimos A. 176 Slinky Diff LTP. 109 com, atw.",D J Pipe,"Rung by a ""Tuesday night"" band",1,Jonathan H Potter,,2,David E House,,3,Martin J Cansdale,,4,Andrew J Graham,,5,James H Foster,,6,Graham M Bradshaw,,7,Luke T W Smith,,8,John N Hughes-D'Aeth,C,9,Neil Buswell,,10,Katherine L Town,,11,Philip Rogers,,12,Robert W Lee,,
298878,2013-08-11,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 29,5009,Stedman Cinques,,M R Eccleston,,1,Dickon R Love,,2,Paul J Tiebout,,3,Michael R Crockett,,4,James H Foster,,5,David E House,C,6,Claire F Roulstone,,7,Simon Read,,8,David J Dearnley,,9,Jonathan H Potter,,10,Paul N Mounsey,,11,Richard H Burton,,12,Alban D Forster,,
295669,2013-07-21,Saint James' Guild,City of London,St Magnus the Martyr,,tower,26–3–9,3h 17,5002,Stedman Cinques,,J H Potter,600th peal: 4,1,David J Dearnley,,2,Alan D Flood,,3,Susan L Apter,,4,Lee Pinnington,,5,Jonathan H Potter,C,6,Dickon R Love,,7,Simon A Bond,,8,Ian R Fielding,,9,Stephen A Coaker,,10,Paul N Mounsey,,11,Claire F Roulstone,,12,Ian Roulstone,,
293273,2013-06-30,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 25,5009,Stedman Cinques,,D E House,,1,Paul N Mounsey,,2,David J Dearnley,,3,Simon Read,,4,Charles W G Herriott,,5,Stephen A Coaker,,6,David E House,C,7,Frank W Rivett,,8,Michael R Crockett,,9,John P Loveless,,10,Claire F Roulstone,,11,Paul J Tiebout,,12,Oliver D Cross,,
295546,2013-06-23,,City of London,St Magnus the Martyr,,tower,27cwt,3h 24,5090,Bristol Surprise Maximus,,J H Potter,First as conductor for Ten years.700th peal for 10.,1,Michael P Moreton,,2,Catherine N Merlane,,3,Katherine J Firman,,4,Paul J Tiebout,C,5,Graham G Firman,,6,Phillip R J Barnes,,7,Ryan S Noble,,8,Michael R Crockett,,9,Simon Read,,10,Benjamin J Carey,,11,Alban D Forster,,12,Paul N Mounsey,,
292034,2013-06-21,Ancient Society of College Youths,City of London,St Magnus the Martyr,,tower,26–3–9,3h 15,5004,Stedman Cinques,,J H Potter,"A welcome to Nathan James Love, born on 19th June, nephew to Dickon.50th of Stedman Cinques: 11. ",1,David J Dearnley,,2,Paul N Mounsey,,3,Dickon R Love,,4,Ryan S Noble,,5,Jonathan H Potter,C,6,David E Rothera,,7,Christopher H Rogers,,8,Colin G Newman,,9,Alexander T Taft III,,10,Samuel M Austin,,11,Paul J Tiebout,,12,Edward N Hughes-D'Aeth,,
432420,2013-06-16,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 17,5040,Spliced Treble Dodging Maximus,"4 methods: 1344 Bristol S; 1248 each Avon D, Strathclyde S; 1200 Orion S. 80 changes of method, all the work.",Alan G Reading,First ASBO for all of the band. ,1,Lee Pinnington,,2,Katherine L Town,,3,Catherine N Merlane,,4,Ian R Fielding,,5,Shirley E McGill,,6,Mary E Holden,,7,Claire F Roulstone,,8,Graham M Bradshaw,,9,Stephen A Coaker,,10,Benjamin J Carey,,11,Benjamin D Constant,,12,Oliver D Cross,C,
288404,2013-05-22,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 37,5045,Stedman Cinques,,J H Potter,Rung in memory of Tudor P Edwards. ,1,Paul N Mounsey,,2,James W Belshaw,,3,Stephanie J Pattenden,,4,Shirley E McGill,,5,Jonathan H Potter,C,6,Gwen Rogers,,7,Michael J Uphill,,8,David J Dearnley,,9,Paul J Tiebout,,10,Ian G Campbell,,11,Philip Rogers,,12,Michael R Crockett,,
1130661,2013-05-12,Saint James' Guild,City of London,St Magnus the Martyr,,tower,26–3–9,3h 24,5138,Orion Surprise Maximus,,P N Mounsey,50th peal here - 7,1,Stephen A Coaker,,2,David J Dearnley,,3,Shirley E McGill,,4,Katharine J Firman,,5,Graham G Firman,,6,Claire F Roulstone,,7,Paul N Mounsey,C,8,Paul J Tiebout,,9,Simon A Bond,,10,Ian R Fielding,,11,Richard H Burton,,12,Oliver D Cross,,
1062561,2013-04-17,,City of London,St Magnus the Martyr,,tower,26–3–9,3h 26,5021,Stedman Cinques,,P N Mounsey,Rung half-muffled on the day of the funeral of the Baroness Thatcher.,1,Paul N Mounsey,C,2,Graham M Bradshaw,,3,Michael R Crockett,,4,David E Rothera,,5,Michael T Childs,,6,Benjamin J Meyer,,7,David Kirkcaldy,,8,Michael G Clements,,9,Daniel J Smith,,10,Claire F Roulstone,,11,Philip Rogers,,12,Paul J Tiebout,,
1065107,2013-04-14,,"City of London, Lower Thames Street",St Magnus the Martyr,,tower,26–3–9,3h 18,5040,Cambridge Surprise Royal,,Harry Poyner,Rung after meeting short for Maximus.,1,James A Hodkin,,2,Katherine E Young,,3,Kristian D Scudamore,,4,Katharine J Firman,,5,Graham G Firman,,6,Lizzie J Hough,,7,Darran Ricks,C,8,Malcolm M Powell,,9,Richard L Thumwood,,10,Peter W J Sheppard,,
