﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1285780,2019-05-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (20m/V),"Plain Bob, Reverse Canterbury, April Day, May Day, Litchurch, Clifford's Pleasure, St David, Royston,St Nicholas, Lapley, St Mary, Heyford, Winchendon, St John, 
St Crispin, Chilton, St Miles, St Giles, All Saints, Grandsire   ",,For Beginning of Christian Aid Week.,1,Robert Bruce,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Jane Hedges,,
1284597,2019-05-05,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Minor (2m),"Single Oxford (720), Plain Bob Minor (540)",,Recognizing Oxford Art Weeks 2019First in method (S/Oxford) - 2 & 4,1,Judy Kirby,,2,Susan King,,3,Maarit Kivilo,,4,Steve Davies,,5,Elizabeth Mullett,,6,Hugh Deam,C,
1283663,2019-04-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (13m/V),"Stedman (120), Plain Bob (60), St Simon's, Eynsham, Elford, St Jude, St Martin's, St Nicholas, Winchendon, St Miles, St Giles, St Paul, Grandsire (240)",,"In Memory of Joan Rimmer, widow of Rev. Paul Rimmer, Vicar of St Nicholas, 1961 - 1990.",1,Judy Kirby,,2,Michael Haynes,,3,Maarit Kivilo,C,4,Janice Beale,,5,Hugh Deam,C,6,Anthony Hughes,,
1282338,2019-04-21,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,41m,1260,Doubles (1p 10m/V),"Stedman, All Saints, Plain Bob, Reverse Canterbury, St David, Clifford's Pleasure, April Day, St Simon's, St Martin's, St Nicholas, Grandsire",,For Easter Day service,1,Jane Hedges,,2,Maarit Kivilo,C,3,Benjamin Poole,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1280485,2019-04-18,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (10m/v),"Plain Bob, Reverse Canterbury, Clifford's Pleasure, April Day, Kennington, All Saints, St Simon's, St Martin's, St Nicholas, Winchendon",,In solidarity with Notre Dame Cathedral,1,Michael Haynes,,2,Judy Kirby,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jane Hedges,,
1279804,2019-04-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (11m/V),"Stedman, All Saints, Rushall, Cliffords Pleasure, Reverse Canterbury, Plain Bob, St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire",,For Palm Sunday service,1,Judy Kirby,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Robert Bruce,,
1278228,2019-03-31,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (10m/v),"Reverse Canterbury, Clifford's Pleasure, St Nicholas, Lapley, Winchendon, St Simon's, St Martin's, All Saints, Grandsire, Plain Bob",,For Mothering Sunday serviceMost methods to a quarter - 3,1,Kathy Xu,,2,Maarit Kivilo,C,3,Steve Vickars,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Anthony Hughes,,
1277373,2019-03-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (15m/V),"St Osmund, St Simon's, St Martin's, St Jude, Elford, St Ignatius, St Laurence, Churchill, Austrey, St Alban, St Nicholas, Winchendon, All Saints, Grandsire, Plain Bob",,,1,Judy Kirby,,2,Ailsa Reid,C,3,Maarti Kivilo,C,4,Janice Beale,,5,Hugh Deam,C,6,Benjamin Poole,,
1276458,2019-03-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (10m/V),"Plain Bob, April Day, Reverse Canterbury, Clifford's Pleasure, All Saints, St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire",,,1,Jane Hedges,,2,Judy Kirby,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Michael Haynes,,
1275176,2019-03-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (8m),"Plain Bob, St Simon's, St Martin's, Reverse Canterbury, St Nicholas, Winchendon, All Saints, Grandsire",,First entire quarter peal as conductor - 3,1,Robert Bruce,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,,6,Benjamin Poole,,
1274098,2019-03-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,St Clement's College Bob Minor,,,1st in method - 4,1,Judy Kirby,,2,Maarit Kivilo,,3,Colin P Taylor,,4,Steve Davies,,5,Elizabeth Mullett,,6,Hugh Deam,C,
1273363,2019-02-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (1p 9m),"Stedman, Plain Bob, Reverse Canterbury, St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire, All Saints, St Augustine",,"Recognizing the licensing of Rev Sarah Sharpe (vicar of St John the Baptist, Bodicote) as the new Area Dean of Deddington Deanery.1st 120 of Stedman in a quarter - 1 and 4",1,Benjamin Poole,,2,Michael Haynes,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Judy Kirby,,
1272089,2019-02-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (7m/v),"Stedman, Plain Bob, Reverse Canterbury, Marston, All Saints, St Simon's, Grandsire",,,1,Judy Kirby,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Anthony Hughes,,
1271096,2019-02-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (15m/v),"Reverse Canterbury, Plain Bob, St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire, St Augustine, St James, St Phillip, Abbotts Ann, Northrepps, Minster, Clifford's Pleasure, All Saints ",,,1,Robert Bruce,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Benjamin Poole,,
1270236,2019-02-03,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,60m,2019,Doubles (23m/V),"Stedman, Plain Bob, St Simon's, St Martin's, St Nicholas, Winchendon, St Remigius, Huntley, Eynesbury, St Osmund, Reverse Canterbury, Marston, Southrepps, St Augustine, Reverse St Batholomew, Wallflower, St James, St Matthias, Antelope, Minster, Pinks, Sutton on the Hill, Grandsire (339)",,For the Feast of Candlemas,1,Michael Haynes,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Steve Davies,C,5,Hugh Deam,C,6,Anthony Hughes,,
1269115,2019-01-27,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (19m/V),"Reverse Canterbury, St Simon's, St Martin's, St Nicholas, Winchendon, Lapley, Shareshill, St Mary, Heyford, All Saints, Rushall, St Augustine, Reverse St Bartholomew, Wallflower, St James, Antelope, Minster, Pink's, Grandsire",,In recognition of World Holocaust Day,1,Hayley Fisher,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Benjamin Poole,,
1268629,2019-01-26,St Blaise Society,Marston,St Nicholas,Oxfordshire,tower,4–3–17 in C,2h 31,5040,Surprise Minor (7 Methods),"London, Carlisle, Bourne, Westminster, Beverley, Norwich, Cambridge ",,,1,Alan M Eyles,,2,Timothy G Pett,,3,Robert J Crocker,C,4,Nicola J Turner,,5,Michael J Dew,,6,Colin M Turner,,
1267825,2019-01-20,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,1260,Doubles (10m/V),"Stedman, Plain Bob, April Day, Kennington, Tichborne, Reverse Canterbury, Clifford's Pleasure, Southrepps, Marston, Grandsire",,To mark the week of prayer for Christian unity.Most methods to a quarter - 3,1,Jane Hedges,,2,Judy Kirby,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Anthony Hughes,,
1265855,2019-01-06,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m/V),"Stedman (120), St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire, Reverse Canterbury, Marston, All Saints, Plain Bob, Kennington",,"In memory of Michael McGann, brother-in-law of treble ringer, who died on Christmas Day, 2018.",1,Elizabeth Mullett,,2,Susan King,,3,Maarit Kivilo,C,4,Steve Davies,,5,Hugh Deam,C,6,Judy Kirby,,
1265169,2019-01-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (12m/V),"Stedman, Plain Bob, Kennington, Reverse Canterbury, Southrepps, Marston, All Saints, St Nicholas, Winchendon, St Simon's, St Martin's, Grandsire",,To mark New Year's Day 2019,1,Jane Hedges,,2,Susan King,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Judy Kirby,,
1264758,2018-12-30,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (16m/V),"Plain Bob, Tichborne, April Day, Seighford, Litchurch, May Day, Reverse Canterbury, Marston, Clifford's Pleasure, Little Aston, St David, Royston, 
Grandsire, St Helen, Longparish, Newborough",,"To recognize the ""love, affection and laughter"" brought by the life of Dame June Whitfield",1,Michael Haynes,,2,Judy Kirby,,3,Ellie Seddon,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Anthony Hughes,,
1264045,2018-12-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (8m),"Reverse Canterbury, All Saints, St Nicholas, Winchendon, St Simon's, St Martin's, Plain Bob, Grandsire",,For Christmas Morning Service,1,Jane Hedges,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,,6,Anthony Hughes,,
1263786,2018-12-23,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (22m/V),"Yuletide, Plain Bob, April Day, Litchurch, Seighford, Eynesbury, St John the Baptist, St Stephen, St Wenceslas, St Osmund, St Simon's, St Martin's, St Nicholas, Winchendon, All Saints, St Cuthbert, Cavendish, Reverse Canterbury, Clifford's Pleasure, Little Aston, Royston, Grandsire",,,1,Michael Haynes,,2,Ailsa Reid,C,3,Judy Kirby,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Benjamin Poole,,
1262937,2018-12-16,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (21m/V),"Reverse Canterbury, Marston, Southrepps, St Nicholas, Lapley, Shareshill, St Mary, Heyford, Winchendon, St Martin's, St Simon's, Elford, Plain Bob, All Saints, Cavendish, St Cuthbert, Clayton, Kennington, Grandsire, St Helen, Longparish",,,1,Anthony Hughes,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,,5,Hugh Deam,C,6,Benjamin Poole,,
1262236,2018-12-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (23m/V),"Eynesbury, St John the Evangelist, St John the Baptist, St Stephen, St John the Divine, Huntley, Ezneih, St Nicholas, Winchendon, St Simon's, St Martin's, Plain Bob, Kennington, All Saints, St Cuthbert, Clayton, Cavendish, Rushall, Stirling, Twyford, Burnham, Antelope, St Valentine",,Birthday compliment to Janice Beale.,1,Robert Bruce,,2,Judy Kirby,,3,Janice Beale,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Jane Hedges,,
1261414,2018-12-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (18m/V),"Jupiter, St Martin's, St Simon's, Winchendon, St Nicholas, St Remigius, St Cecelia, Reverse Canterbury, All Saints, St Cuthbert, Clayton, Cavendish, Rushall, Stirling, Twyford, Burnham, Plain Bob, Grandsire",,For Advent Sunday service,1,Charlotte Furneaux,,2,Elizabeth Mullett,,3,Maarit Kivilo,C,4,Steve Davies,,5,Hugh Deam,C,6,Judy Kirby,,
1260393,2018-11-25,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (14m/V),"Plain Bob,St Martin's, St Paul, St Leonard, Austrey, St Laurence, St Simon's, 
St Alban, St Ignatius, St Jude, Eynsham, St Nicholas, Winchendon, Grandsire",,For The Royal School of Church Music service being held at St Nicholas today.50th quarter peal on the bells so far this year.,1,Ellie Seddon,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Benjamin Poole,,
1259186,2018-11-18,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (7m/V),"Grandsire, Plain Bob, Kennington, April Day, Litchurch, Reverse Canterbury, Southrepps",,Most method/variations - 3,1,Jane Hedges,,2,Janice Beale,,3,Benjamin Poole,C,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Judy Kirby,,
1254209,2018-11-11,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,,1260,Doubles (6m),"Reverse Canterbury, Plain Bob, St Simon's, St martin's, All Saints, Grandsire",,For Remembrance Sunday,1,Robert Bruce,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Anthony Hughes,,
1253895,2018-11-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles,"Grandsire, Reverse Canterbury, Southrepps, Plain Bob, Kennington",,For Remembrance Weekend,1,Colin P Taylor,,2,Charlotte Furneaux,,3,Judy Kirby,,4,Elizabeth Mullett,,5,Hugh Deam,C,6,Benjamin Poole,,
1253637,2018-11-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (9m/V),"St Simon's, St Martin's, Plain Bob, Kennington, April Day, All Saints, Reverse Canterbury, Southrepps, Grandsire",,For Confirmation Service conducted by the Bishop of Oxford,1,Benjamin Poole,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Colin P Taylor,,5,Hugh Deam,C,6,Anthony Hughes,,
1253089,2018-11-04,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (14m/V),"St Nicholas, St Giles, Neptune, Lapley, Winchendon, St Miles, Pluto, St Simon's, St Osmund, Eynesbury, St Martin's, All Saints, Reverse Canterbury, Grandsire",,,1,Charlotte Furneaux,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Steve Davies,,5,Hugh Deam,C,6,Colin P Taylor,,
1251858,2018-10-28,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (11m/V),"Plain Bob, Reverse Canterbury, Marston, All Saints, Eynsham, Morning Star, St Simon's, St Martin's, St Nicholas, Winchendon, Grandsire",,For All Souls Sunday,1,Judy Kirby,,2,Ailsa Reid,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Benjamin Poole,,
1250902,2018-10-21,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (9m/v),"Reverse Canterbury, Marston, All Saints, St Simon's, St Martin's, St Nicholas, Winchendon, Plain Bob, Grandsire",,"Wedding Compliment to John Beck and Ruth Hodgkinson who were married on Saturday 20th October at St Andrew's church, Headington.",1,Kathy Xu,,2,Michael Haynes,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1250057,2018-10-14,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (6m/V),"Plain Bob, Kennington, Tichborne, April Day, Seighford, Reverse Canterbury",,For Harvest Festival service.1st quarter peal on an inside bell and first as part conductor - 3,1,Robert Bruce,,2,Jane Hedges,,3,Benjamin Poole,C,4,Maarit Kivilo,,5,Hugh Deam,C,6,Judy Kirby,,
1248006,2018-09-30,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (7m/V),"Grandsire, St Helen, Newborough, Plain Bob, Kennington, April Day, Seighford",,Most Methods - 3,1,Hayley Fisher,,2,Ailsa Reid,C,3,Ellie Seddon,,4,Maarit Kivilo,C,5,Hugh Deam,C,6,Benjamin Poole,,
1245422,2018-09-09,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,39m,1260,Doubles (11m/V),"St Nicholas, St Giles, Lapley, Winchendon, St Miles, St John, St Paul, Eynsham,
St Alban, St Leonard, All Saints",,,1,Kathy Xu,,2,Judy Kirby,,3,Janice Beale,,4,Michael Haynes,,5,Hugh Deam,C,6,Anthony Hughes,,
1244742,2018-09-02,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (1p 10m/v),"Stedman, St Simon's, St Alban, St Martin's, St Paul, St Nicholas, Winchendon, St Helen, Rushall, Southrepps, Clifford's Pleasure ",,Celebrating St Giles Fair 2018,1,Michael Haynes,,2,Susan King,,3,Maarit Kivilo,,4,Steve Davies,,5,Hugh Deam,C,6,Judy Kirby,,
1243848,2018-08-26,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m/v),"Reverse Canterbury, Plain Bob,St Simon's, St Martin's, St Leonard, St Paul, Eynsham, St Alban, All Saints, St Cuthberga, Grandsire",,,1,Kathy Xu,,2,Ailsa Reid,C,3,Judy Kirby,C,4,Michael Haynes,,5,Hugh Deam,C,6,Charlotte Furneaux,,
1243098,2018-08-19,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (1p 9m),"Stedman, Plain Bob, Reverse Canterbury, Grandsire, St Martin's, St Simon's, Winchendon, St Nicholas, All Saints, St Hilda",,,1,Jane Hedges,,2,Toby Goss,C,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1242268,2018-08-12,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (11m/v),"Plain Bob, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Nicholas, Winchendon, St John, St Miles, All Saints, St Cuthberga",,,1,Kathy Xu,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Jane Hedges,,
1241581,2018-08-05,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m/v),"St Osmund, Eynesbury, St Simon's, St Martin's, St Nicholas, Winchendon, St Remigius, Huntley, All Saints, St Cuthberga, Reverse Canterbury",,Welcoming the Wayfarers Society to Oxford.,1,Charlotte Furneaux,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Elizabeth Mullett,,5,Hugh Deam,C,6,Benjamin Poole,,
1243961,2018-08-04,Wayfarers,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles,(600 Grandsire & 660 Plain Bob),,Remembering Roy H Jones who founded Wayfarers in August 1950. Roy was a Marston ringer for many years and possessed a love of Doubles. He died in 2014 and his ashes are buried in the church yard.,1,Karen M Linklater,,2,Rhona McEune,,3,Simon N Stranks,C,4,Ralph Hawthorn,,5,Mark R Murfin,C,6,Michael Probert,,
1240819,2018-07-29,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (8m/V),"Grandsire, Reverse Canterbury, Kennington, April day, Seighford, Litchurch, Plain Bob, Southrepps",,Most Method/variations - 3,1,Kathy Xu,,2,Judy Kirby,,3,Charlotte Furneaux,,4,Maarit Kivilo,,5,Hugh Deam,C,6,Jane Hedges,,
1239982,2018-07-22,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Doubles (6m),"Plain Bob, Reverse Canterbury,All Saints, Grandsire, St Simon's, St Martin's",,,1,Kathy Xu,,2,Jane Hedges,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Judy Kirby,,
1239135,2018-07-15,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Plain Bob Minor,,,"in memory of Reverend Paul Rimmer, vicar of St Nicholas, Marston (1961 - 1990).",1,Judy Kirby,,2,Ailsa Reid,,3,Janice Beale,,4,Toby Goss,,5,Maarit Kivilo,,6,Hugh Deam,C,
1238356,2018-07-08,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m/V),"Reverse Canterbury, Little Aston, Seighford, May Day, St Simon's, St Martin's,St Nicholas, Winchendon, St John, Ryton, All Saints",,,1,Kathy Xu,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Robert Bruce,,
1237592,2018-07-01,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (11m/V),"Reverse Canterbury, St Simon's, St Martin's, St Nicholas, Winchendon, Plain Bob, St Paul, St Alban, All Saints, Grandsire, April Day",,75th Birthday compliment to Alan Coates,1,Charlotte Furneaux,,2,Susan King,,3,Maarit Kivilo,C,4,Steve Davies,,5,Hugh Deam,C,6,Judith Kirby,,
1237711,2018-07-01,Oxford Diocesan Guild,Oxford,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,40m,1260,Grandsire Doubles,,,"Rung in celebration of tomorrow's 90th anniversary of the Representation of the People (Equal Franchise) Act, which granted equal voting rights to women and men in the UK.1st ladies band QP: 3; 10th ladies band QP: 4.1/3",1,Sue Rhodes,,2,Maarit Kivilo,,3,Hannah Tayler,,4,Lindsay Powell,,5,Alison T Merryweather-Clarke,C,6,Heather Horner,,
1236638,2018-06-24,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,37m,1260,Doubles (11m/V),"Reverse Canterbury, All Saints, Grandsire, St Simon's, St Martin's, St Nicholas, Winchendon, St Giles, Lapley, Shareshill, St Mary",,"To mark the retirement of John Acreman, Vicar of Hook Norton, who is retiring on Sunday 1st July 2018, after 26 years.",1,Kathy Xu,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Michael Haynes,,
1235867,2018-06-17,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1272,Minor,Plain & Little Bob Minor,,"First Spliced - 2,3 & 4",1,Judy Kirby,,2,Ailsa Reid,,3,Janice Beale,,4,Toby Goss,,5,Maarit Kivilo,,6,Hugh Deam,C,
1235014,2018-06-10,Oxford Diocesan Guild,Old Marston,"St Nicholas, Marston",Oxfordshire,tower,4–3–17 in C,38m,1260,Doubles (11m/v),"Plain Bob, Reverse Canterbury, All Saints, Grandsire, St Nicholas, Winchendon, St Martin's, St Simon's, St Alban, Eynsham, Elford",,To mark the 92nd birthday of Her Majesty the Queen,1,Robert Bruce,,2,Judy Kirby,,3,Maarit Kivilo,C,4,Donna Bennett,C,5,Hugh Deam,C,6,Jane Hedges,,
